"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SunanAlTermithi-017-001-10033,,"Narrated Abu Saeed AlKhudri: The Messenger of Allah ﷺ recited: And warn them of a Day of griefs and regrets 19:39 and he said: Death will be brought as if it is a mixed black and white ram; until it is halted upon the barrier between Paradise and the Fire. It will be said: O people of Paradise! They will raise up their necks to look. It will be said: O people of the Fire! And they will raise up their necks to look. It will be said: Do you recognize this? They will say: Yes. This is death. Then it will be laid down and slaughtered. If it were not that Allah had decreed that the inhabitants of Paradise would remain; then they would die of joy; and if it were not that Allah had decreed that the inhabitants of the Fire would remain; then they would die of grief.","Category:The Chapter on Good Deeds To Save Oneself From Hell Fire in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10034,,"Narrated Shaiban: from Qatadah; that regarding Allah saying: And we raised him to a high station 19:57. He said: Anas Bin Malik narrated that Allah Prophet ﷺ said: When I was brought up; I saw Idris in the Fourth Heaven.","Category:The Chapter on Heaven And The Righteous in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10035,,"Narrated Saeed Bin Jubair: from Ibn Abbas who said: The Messenger of Allah ﷺ said to Jibrail: What prevents you from visiting us more than you visit us? He said: So this Ayah was revealed: And we descend not except by the command of your Lord. To Him belongs what is before us and what is behind us. Up to the end of the Ayah 19:64.","Category:The Chapter on Revelation And Alhajj in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10036,,"Narrated AlSuddi: I asked Murrah AlHamdani about the saying of Allah; Mighty and Sublime is He: There is not one of you but will pass over it 19:71. So he narrated to me that Abdullah Bin Masud narrated to him saying: The Messenger of Allah ﷺ said: The people will pass over the Fire; then they avert it based upon their deeds. The first of them would pass over it like a flash of lightening; then like the wind; then like a fleeing horse; then like a rider fleeing on a mount; then like a man fleeing; then like one walking.","Category:The Chapter on Manners And Attitudes General Manners in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10037,,"Narrated Shubah: from AlSuffi from Murrah: Abdullah said: There is not one of you but will pass over it 19:71 - They pass over it; then they avert it based upon their deeds.","Category:The Chapter on Manners And Attitudes General Manners in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10038,,"Narrated Abu Huraira: that the Messenger of Allah ﷺ said: When Allah loves a slave He calls Jibrail; saying : Indeed I love so-and-so; so love him. He said: So he calls out in the heavens. Then love for him descends among the people of the earth. That is as in the saying of Allah: Verily; those who believe and work deeds of righteousness; the Most Gracious will grant love for them 19:96. And when Allah hates a slave He calls out to Jibrail; saying : Indeed I hate so-and-so. So he calls out in the heavens. Then hatred for him descends upon the earth.","Category:The Chapter on Love And Emotions Son And Brothers in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10039,,"Narrated Masruq: I heard Khabbab Bin AlAratt saying: I came to AlAs Bin Wail AlSahmi to collect a debt he owed me. He said: You shall not be given anything until you deny Muhammad. So I said: No; not until you are dead and resurrected. He said: After I die and I am resurrected? So I said: Yes. So he said: I shall indeed have wealth and offspring to repay you with. So the following Ayah was revealed: Have you seen him who disbelieved in Our Ayat and said: I shall certainly be given wealth and children 19:77.","Category:The Chapter on Jews And Alquran in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10040,,"Narrated Abu Huraira: While the Messenger of Allah ﷺ was returning from Khaibar he traveled during the night until he became sleepy and he sat down to rest. Then he said: O Bilal! Stand guard for us for the night. He said: So Bilal performed Prayer; then he leaned against his mount facing the direction of dawn awaiting Fajr. His eyes overcame him until he slept; and not one of them awoke. The first of them to awaken was the Prophet ﷺ who said: O Bilal! Bilal said: May my father be ransomed for you O Messenger of Allah! I was overtaken just as you were overtaken. So the Messenger of Allah ﷺ said: Move out! Then he kneeled to perform Ablution and to announce the standing for the Prayer; then he performed Prayer the same as he would when not traveling. Then he said: And establish the Prayer for My rememberance 20:14.","Category:The Chapter on Journeys And Travel And Camels in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10041,,"Narrated Abu Saeed: that the Prophet ﷺ said: Woe is the valley of Jahannam; the disbeliever shall drop into it for forty autumns before he reaches its bottom.","Category:The Chapter on Rain And Clouds And Friday Khutba in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10042,,"Narrated Aisha: that a man came and sat in front of the Messenger of Allah ﷺ and said: O Messenger of Allah! I have two slaves who lie to me; deceive me; and disobey me; and I scold them and hit them. So what is my case because of them? He said: The extent to which they betrayed you; disobeyed you and lied to you will be measured against how much you punish them. If your punishing them is equal to their sins; then the two will be the same; nothing for you and nothing against you. If your punishing them is above their sin; some of your rewards will be taken from you and given to them. So the man left; and began weeping and crying aloud. The Messenger of Allah ﷺ said: You should read what Allah said in His Book: And We shall set up the Balances of justice on the Day of Resurrection; then none will be dealt with unjustly in anything... to the rest of the Ayah 21:47. So the man said: By Allah; O Messenger of Allah! I see nothing better for myself; than me parting with them. Bear witness that they are all free.","Category:The Chapter on Companions in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10043,,"Narrated Abu Huraira: that the Messenger of Allah ﷺ said: Ibrahim; ﷺ ; did not lie about anything at all - except for three: Verily I am sick 37:89 while he was not sick. And his saying about Sarah: She is my sister and his saying: Nay; this one; the biggest of them did it 21:63.","Category:The Chapter on Funerals And Punishment in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10044,,,"Category:The Chapter on Directions Turning in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10045,,"Narrated Imran Bin Hosain: when the following was revealed: O mankind! Have Taqwa of your Lord! Verily the earthquake of the hour is a terrible thing... up to His saying: But Allah torment is severe... 22:1 & 2 - he said: These Ayat were revealed while he ﷺ was on a journey and he said: Do you know what Day this is? So they said: Allah and His Messenger know better. He said: That is the day when Allah says to Adam: Send forth those who are to be sent to the Fire. So he says: O Lord! How many are to be sent? He says: Nine-hundred and ninety-nine in the Fire; and one to Paradise. He said: So the Muslims started crying. Then the Messenger of Allah ﷺ said: Close your ranks and be straight forward; for there was never any Prophethood but there was a time of ignorance just before his advent; so the number will be taken from that time of ignorance; and if that is not enough; it will be made up of the hypocrites. The parable of you and the other nations is that you are like a mark on the foreleg of an animal; or a mole on the flank of a camel. Then he said: I hope that you will be a quarter of the people of Paradise. They said: Allahu Akbar. Then he said: I hope that you will be a third of the people of Paradise. They said: Allahu Akbar. Then he said: I hope that you will be half of the people of Paradise. They said: Allahu Akbar. He said: I do not know if he said two thirds or not.","Category:The Chapter on Pre-Islam And Makkah in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10046,,"Narrated Imran Bin Hosain: We were with the Prophet ﷺ on a journey when some of his Companions fell behind. So the Messenger of Allah ﷺ raised his voice reciting these two Ayat: O mankind! Have Taqwa of your Lord! Verily the earthquake of the hour is a terrible thing... up to His saying: but Allah torment is severe 21:1 & 2. When his Companions heard that; they hastened to catch up with him; since they knew that he had something to say. He ﷺ said: Do you know what Day this is? That is the Day when Adam will be called. His Lord will call him and say: O Adam; send forth those who are to be sent to the Fire. He will say: O Lord! How many are to be sent to the Fire? He will say: From every one-thousand there are nine-hundred and ninety-nine for the Fire and one for Paradise. So the people despaired as if they would not smile again. When the Messenger of Allah ﷺ saw the state of his Companions; he said: Strive hard and receive the good news. By the One in Whose Hand is the soul of Muhammad; you will be counted with two creations who are immense in numbers; Yajuj and Majuj; and those who have died among the progeny of Adam and the progeny of Iblis. He said: So some of the people grief went away; and he ﷺ said: Strive hard and receive the good news. By the One in Whose Hand is the soul of Muhammad! Among mankind; you are but like the mole on the flank of a camel; or a mark on the foreleg of a beast.","Category:The Chapter on Allah Characteristics Ask in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10048,,"Narrated Ibn Abbas: When the Prophet ﷺ was expelled from Makkah; Abu Bakr said: They have driven out their Prophet to their own doom. So Allah; Most High; revealed: Permission to fight is given to those who are fought against; because they have been wronged; and surely; Allah is able to give them victory 22:39. So Abu Bakr said: Then I knew that there would be fighting.","Category:The Chapter on Entering The Holly City Of Makkah in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10049,,,"Category:The Chapter on Entering The Holly City Of Makkah in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10050,,,"Category:The Chapter on Revelation And Fasting And Charity in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10051,,"Narrated Anas Bin Malik: that AlRubai bint AlNadr came to the Prophet ﷺ - and her son Harithah Bin Suraqah had been killed on the Day of Badr; having been struck by an arrow; shot by an unknown person - so she came to the Messenger of Allah ﷺ and said: Inform me about Harithah. If he has reached goodness; I shall be forbearing and patient. If he has not reached goodness; I will struggle supplicating for him. So Allah Prophet ﷺ said: O Umm Harithah! There are gardens in Paradise; and verily your son Harithah has reached the highest part of Paradise; and AlFirdaws is the highest part of Paradise; its most center and best.","Category:The Chapter on Almadinah And Khaiber in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10052,,,"Category:The Chapter on Fasting And Drinks in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10053,,"Narrated Abu Saeed AlKhudri: that the Prophet ﷺ said: Therein they will grin; with displaced lips... 23:103 - he said - He will be broiled by the Fire; such that his upper lip will shrink until it reaches the middle of his head; and his lower lip will droop until it is near his navel.","Category:The Chapter on Personal Hygiene General Topics in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10054,,,"Category:The Chapter on Entering The Holly City Of Makkah in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10055,,"Narrated Saeed Bin Jubair: I was asked about those who were involved in the case of Lian and if they are to be separated; during the leadership of mousab Bin AlZubair. I did not know what to say. So I went to the house of Abdullah Bin Umar and I sought permission to enter. I was told he was taking a nap; but he heard me taking and he said: Is it Ibn Jubair? Enter. You would not have come except for a need. He said: So I entered and found him laying on a saddlecloth from his mount. I said: O Abu Abdulrahman Are those involved in Lian separated? He said: Glorious is Allah! Yes. The first who asked about hat was so-and-so the son of so-and-so. He came to the Prophet ﷺ and said O Messenger of Allah! If one of us saw his wife committing adultery; what should he do? If he were to say anything; his statement would be a horrible matter; and if he were to remain silent; his silence about the matter would be horrible. He said: So the Prophet ﷺ remained silent and did not answer him. Afterwards he came to the Prophet ﷺ and said: The one who asked you about it has been tried by it. So Allah revealed these Ayat from Surat AlNur: And those who accuse their wives and have no witnesses except themselves; let the testimony of one of them be four testimonies by Allah 24:6-10 - until the end of those Ayat. He said: So he called for the man and recited the Ayat to him and admonished him; reminded him; and he told him: Indeed the punishment of the world is less than the punishment of the Hereafter. So he said: Nay! By the One Who sent you with the Truth! I did not lie about her. Then he ﷺ did the same with the woman; admonishing her and reminding her and he told her: Indeed the punishment of the world is less than the punishment of the Hereafter. She said: Nay! By the One Who sent you with the Truth! He is not telling the truth. He said: So he started with the man: He testified four times; by Allah that he is one of the truthful; and the fifth time that the curse of Allah be upon him if he was one of the liars. Then the same with the woman: She testified four times by Allah; that he was one of the liars; and the fifth time that the wrath of Allah be upon her if he was one of the truthful. Then he separated the two of them.","Category:The Chapter on Wives And Relationship Lian in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10056,,,"Category:The Chapter on Fornication And Adultery And Theft in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10057,,,"Category:The Chapter on Parents Mothers in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10058,,"Narrated Aisha: When my innocence was revealed; the Messenger of Allah ﷺ stood on the Minbar and mentioned that. He recited the Quran; and when he descended; he ordered that two men; and the woman; be beaten as their Hadd.","Category:The Chapter on Recitations Of Mercy Suras in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10059,,"Narrated Abdullah: I said: O Messenger of Allah ﷺ ! What is the worst sin? He said: That you make and equal to Allah; while it is He who created you. He said: I said: Then what? He said: That you kill your child fearing that he will eat with you. He said: I said: Then what? He said: That you commit adultery with your neighbors wife.","Category:The Chapter on Fornication And Adultery And Killing in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10060,,"Narrated Abdullah: I asked the Messenger of Allah ﷺ which sin is the worst. He said: That you make an equal to Allah while it is He who created you; that you kill your child so that he not eat with you - or because of your food; that you commit adultery with your neighbor wife. He said: And he recited this Ayah: And those who invoke not any other god along with Allah; nor kill such life as Allah has forbidden; except for what is required; nor commit illegal sexual intercourse - and whoever does that shall receive punishment. The torment will be doubled for him on the Day of Resurrection; and he will abide therein in disgrace 25:68 & 69.","Category:The Chapter on Fornication And Adultery And Killing in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10061,,"Narrated Aisha: When this Ayah was revealed: And warn your tribe of near kindred 26:214. The Messenger of Allah ﷺ said: O Safiyah bint Abd AlMuttalib! O Fatimah bint Muhammad! O Banu Abd AlMuttalib! I have no power to help you at all before Allah! Ask of me whatever you want from my wealth.","Category:The Chapter on Revelation And Alquran Verses in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10062,,"Narrated Abu Huraira: When the following was revealed: And warn your tribe of near kindred 26:214 the Messenger of Allah ﷺ gathered the families of the Quraish calling them one and all; he said: O people of the Quraish! Ransom yourselves from the Fire! I have no power to prevent harm or bring benefit to you before Allah! O people of Banu Abd Manaf! Ransom yourselves from the Fire! I have no power to prevent harm or bring benefit to you before Allah! O people of Banu Qusay! Ransom yourselves from the Fire! I have no power to prevent harm or bring benefit to you! O people of Banu Abd AlMuttalib! Ransom yourselves from the Fire! I have no power to prevent harm or bring benefit to you! O Fatimah bint Muhammad! Ransom yourself from the Fire! I have no power to prevent harm or bring benefit to you before Allah! All you have is the womb; and the kind relations that shall come of it.","Category:The Chapter on Assignments And Benefits in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10063,,"Narrated Qasamah Bin Zuhair: AlAshari said: When the following was revealed: And warn your tribe of near kindred 26:214 the Messenger of Allah ﷺ placed his fingers in his ears; raised his voice and said: O Banu Abd Manaf! Hearken!","Category:The Chapter on Recitations And Poetry And Crying in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10064,,"Narrated Abu Huraira: that the Messenger of Allah ﷺ said: A beast will emerge from the earth. With it shall be the ring of Sulaiman and the staff of Mousa. It will brighten the face of the believer; and stamp the nose of the disbeliever with the ring; such that when the people gather to eat; it will be said to this one: O believer! and to that one: O disbeliever!","Category:The Chapter on Cities Almadinah Aljuhfa Gold And Ihram in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10065,,"Narrated Abu Huraira; may Allah be pleased with him: The Messenger of Allah ﷺ said to his uncle: Say La Ilaha Illallah and I may bear witness with that; on your behalf; on the Day Of Judgment. So he said: If it werent that the Quraish would insult me saying : He only said it out of fright then I would delight your eyes. Then Allah the Mighty and Sublime revealed: Verily; you guide not whom you like; but Allah guides whom He wills 28:56.","Category:The Chapter on Supplications And Heaven And Earth in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10066,,"Narrated mousab Bin Sad: that his father; Sad; said: Four Ayat were revealed about me and he mentioned the story. Umm Saad had said: Did not Allah command you to honor your parents. By Allah! I will not eat or drink anything until I die or you renounce Islam. He said: So when they wanted to make her eat; they would force her mouth open. So this Ayah was revealed: And We have enjoined on man to be dutiful to his parents; but if they strive to make you associate partners with Me; of which you have no knowledge; then obey them not 29:8.","Category:The Chapter on Pre-Islam And Disbelievers in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10067,,"Narrated Umm Hani: that regarding Allah saying:...And you practice evil in your meetings... 29:29 that the Prophet ﷺ said: They would throw pebbles at people of the land and make a mockery of them.","Category:The Chapter on Throwing And Land And Property in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10068,,"Narrated Ibn Abbas: that regarding Alif Lam Mim. The Romans have been defeated In the nearest land; and they; after their defeat; will be victorious. Within Bid years... 30 1 & 2 The Messenger of Allah ﷺ said to Abu Bakr about the wager: Why were you not more cautious Abu Bakr? For indeed AlBid refers to what is from three to nine.","Category:The Chapter on Friday Victory Romans And Badr in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10069,,"Narrated Atiyah: Abu Saeed narrated: On the Day of Badr; the Romans had a victory over the Persians. So the believers were pleased with that; then the following was revealed: Alif Lam Mim. The Romans have been defeated; up to His saying: the believers will rejoice - with the help of Allah... 30:1-5 He said: So the believers were happy with the victory of the Romans over the Persians.","Category:The Chapter on Friday Victory Romans And Badr in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10070,,"Narrated Saeed Bin Jubair: from Ibn Abbas; regarding the saying of Allah; Most High: Alif Lam Mim. The Romans have been defeated. In the nearest land 30:1-3 he said: Ghulibat wa Ghalabat defeated and then victorious. He said: The idolaters wanted the Persians to be victorious over the Romans because they too were people who worshiped idols; while the Muslims wanted the Romans to be victorious over the Persians because they were people of the Book. This was mentioned to Abu Bakr; so Abu Bakr mentioned that to the Messenger of Allah ﷺ and he said: They will certainly prevail. Abu Bakr mentioned that to them; and they said: Make a wager between us and you; if we win; we shall get this and that; and if you win; you shall get this or that. He made the term five years; but they the Romans were not victorious. They mentioned that to the Prophet ﷺ and he said: Why did you not make it less than - He one of the narrators said : I think he said: ten? He said: Saeed said: AlBid is what is less than then - he said: Afterwards the Romans have been victorious. He said: That is what Allah Most High said: Alif Lam Mim. The Romans have been defeated up to His saying: And on the day; the believers will rejoice - with the help of Allah. He helps whom He wills 30:1-5. Sufyan said: I heard that they were victorious over them on the Day of Badr.","Category:The Chapter on Friday Victory Romans And Badr in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10071,,"Narrated Niyar Bin Mukram AlAslami: When the following was revealed: Alif Lam Mim. The Romans have been defeated. In the nearest land; and they; after their defeat; will be victorious in Bid years 30:1-4. - on the day that these Ayat were revealed; the Persians had defeated the Romans; and the Muslims had wanted the Romans to be victorious over them; because they were the people of the Book. So Allah said about that: And on that day; the believers will rejoice - with the help of Allah. He helps whom He wills; and He is the Almighty; the Most Merciful 30:4 & 5. The Quraish wanted the Persians to be victorious since they were not people of the Book; nor did they believe in the Resurrection. So when Allah revealed these Ayat; Abu Bakr AlSiddiq; may Allah be pleased with him; went out; proclaiming throughout Makkah: Alif Lam Mim. The Romans have been defeated. In the nearest land; and they; after their defeat; will be victorious; in Bid years 30:1-4. Some of the Quraish said: Then this is a bet between us and you. Your companion claims that the Romans will defeat the Persians in Bid years; so why have have a bet on that between us and you? Abu Bakr said: Yes. This was before betting has been forbidden. So Abu Bakr and the idolaters made a bet; and they said to Abu Bakr: What do you think - Bid means something between three and nine years; so let us agree on the middle. So they agreed on six years; Then six years passed without the Romans being victorious. The idolaters took what they won in the bet from Abu Bakr. When the seventh year came and the Romans were finally victorious over the Persians; the Muslims rebuked Abu Bakr for agreeing to six years. He said: Because Allah said: In Bid years. At that time; many people became Muslims.","Category:The Chapter on Friday Victory Romans And Badr in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10072,,"Narrated Abu Umamah: that the Messenger of Allah ﷺ said: Do not sell the female singers; nor purchase them; nor teach them to sing. And there is no good in trade in them; and their prices are unlawful. It was about the likes of this that this Ayah was revealed: And among mankind is he who purchases idle talk to divert from the way of Allah 31:6.","Category:The Chapter on Financial Transaction And Partnership in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10073,,,"Category:The Chapter on Revelation And Alhajj in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10074,,,"Category:The Chapter on Worship To Save Oneself From Hell Fire in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10075,,,"Category:The Chapter on Allah Characteristics Ask in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
SunanAlTermithi-017-001-10076,,"Narrated Zuhair: Qabus Bin Abi Zabyan narrated to us; that his father narrated to him; he said: We said to Ibn Abbas: What is the meaning of the saying of Allah the Mighty and Sublime: Allah has not made for any man two hears inside his body.? 33:4 He said: The Prophet of Allah ﷺ stood one day for Prayer; then he was unsure regarding how much he had prayed. The hypocrites who prayed with him said: Dont you see that he has two hearts; a heart with you and another with them? So Allah revealed: Allah has not made for any man two hearts inside his body.","Category:The Chapter on Adhan And Iqama Pronunciation in HodHood Indexing,Category:The Book of Chapters on Tafsir in Sunan AlTermithi"
