"Hadith Page","Arabic Text","English Translation","Book and Chapter"
SahihMuslim-017-001-23248,,"Abu Saeed Maula AlMahri reported that they were hard pressed by the distress and hardship of Medina; and he come to AbU Saeed AlKhudri and said to him: I have a large family to support and we are enduring hardships; I have; therefore; made up my mind to take my family to some fertile land. Thereupon Abu Saeed said: Dont do that; stick to Medina; for we have come out with Allah Apostle ﷺ ; and I think that he also said until we reached Usfan; and he the Prophet along with his Companions stayed there for some nights. There the people said: By Allah; we are lying here idle; whereas our children are unprotected behind us; and we do not feel secure about them. This apprehension of theirs reached Allah Apostle ﷺ ; whereupon he said: What is this matter concerning you that has reached me? I do not retain how he said it; whether he said like this: By Him in the name of Whom I take oath; or he said like this: By Him in Whose Hand is my life; I made up my mind or if you like I do not retain what word did he actually say ; I should command my camel to proceed and not to let it halt until it comes to Medina and then said: Ibrahim declared Mecca as the sacred territory and it became sacred; and I declare Medina as the sacred territory-the area between the two mountains Air and Uhud. Thus no blood is to be shed within its bounds and no weapon is to be carried for fighting; and the leaves of the trees there should not be beaten off except for fodder. O Allah; bless us in our city; O Allah; bless us in our sil; O Allah; bless us in our mudd; O Allah; bless us in our sa; O Allah; bless us in our mudd. O Allah; bless us in our city. O Allah; bless with this blessing two more blessings. By Him in Whose Hand is my life; there is no ravine or mountain path of Medina which is not protected by two angels until you reach there. He then said to the people: Proceed; and we; therefore; proceeded and we came to Medina By Him in Whose name we take oath and in Whose name oath is taken Hammad is in doubt about it ; we had hardly put down our camel saddles on arriving at Medina that we were attacked by the people of the tribe of Abdullah Bin Ghatafan but none dared to do it before.","Category:The Chapter on Almadinah And Animal Sacrifice in HodHood Indexing,Category:Chapter on 86 in Sahih Muslim"
SahihMuslim-017-001-23251,,"Abu Saeed Maula AlMahri reported that he came to Abu Saeed AlKhudri during the nights of the turmoil of AlBarrah; and sought his advice about leaving Medina; and complained of the high prices prevailing therein and his large family; and informed him that he could not stand the hardships of Medina and its rugged surrounding. He said to him: Woe to you; I will not advise you to do it; for I heard Allah Messenger ﷺ as saying: No one will endure hardships of Medina without my being an intercessor or a witness on his behalf on the Day of Resurrectiar ; if he is a Muslim.","Category:The Chapter on Facts And Alquran in HodHood Indexing,Category:Chapter on 86 in Sahih Muslim"
SahihMuslim-017-001-23254,,"Aisha Allah be pleased with her reported: When we came to Medina; and it was an unhealthy; uncogenial place; Abu Bakr fell sick and Bilal also fell sick; and when Allah Messenger ﷺ saw the illness of his Companions he said: O Allah; make Medina as congenial to us as you made Mecca congenial or more than that; make it conducive to health; and bleesus in its sa and in its mudd; and transfer its fever to Aljuhfa.","Category:The Chapter on Fragrances And Presents in HodHood Indexing,Category:Chapter on 86 in Sahih Muslim"
SahihMuslim-017-001-23257,,"Yuhannis; the freed slave of Zubair; narrated that when he was sitting with Abdullah Bin Umar Allah be pleased with him during the days of turmoil; his freed slave-girl came to him. After saluting him she said: Abu Abd AlRahmin; I have decided to leave Medina for the time is hard for us; whereupon Abdullah said to her: Stay here; foolish lady; for I have heard Allah Messenger ﷺ as saying: For one who shows endurance on the hardships and rigour of it of Medina I would be an intercessor or a witness on his behalf on the Day of Resurrection.","Category:The Chapter on Zakat And Slaves in HodHood Indexing,Category:Chapter on 86 in Sahih Muslim"
SahihMuslim-017-001-23264,,"Abu Huraira Allah be pleased with him reported Allah Messenger ﷺ as saying: A time will come for the people of Medina when a man will invite his cousin and any other near relation: Come and settle at a place where living is cheap; come to where there is plenty; but Medina will be better for them; would they know it! By Him in Whose Hand is my life; none amongst them would go out of the city with a dislike for it; but Allah would make his successor in it someone better than be. Behold. Medina is like furnace which eliminates from it the impurities. And the Last Hour will not come until Medina banishes its evils just as a furnace eliminates the impurities of iron.","Category:The Chapter on Almadinah And Angels In Alghazawat in HodHood Indexing,Category:Chapter on 88 in Sahih Muslim"
SahihMuslim-017-001-23265,,"Abu Huraira Allah be pleased with him reported Allah Messenger way ﷺ as saying: I have been commanded to migrate to a town Medina which would overpower other towns. They the people call it Yathrib; its correct name is in fact Medina. It eliminates bad people just as a furnace removes the alloy of iron.","Category:The Chapter on Almadinah And Animal Sacrifice in HodHood Indexing,Category:Chapter on 88 in Sahih Muslim"
SahihMuslim-017-001-23267,,"Jabir Bin Abdullah Allah be pleased with them reported that a desert Arab swore allegiance to Allah Messenger ﷺ. He suffered from a severe fever in Medina and so he came to Allah Messenger ﷺ saying: Muhammad; cancel my oath of allegiance. But Allah Messenger ﷺ refused it. He again came and said: Cancel my oath of allegiance. But he the Holy Prophet refused it. He again came to him and said: Cancel my oath of allegiance; but he refused. The desert Arab; however; went away cancelling the allegiance himself. Thereupon Allah Messenger ﷺ said: Medina is like a furnace which drives away its impurity and purifies what is good.","Category:The Chapter on Oaths And Pledges And Islam in HodHood Indexing,Category:Chapter on 88 in Sahih Muslim"
SahihMuslim-017-001-23276,,"Sufyan Bin Abd Zuhair reported Allah Messenger ﷺ as saying: Syria will be conquered and some people will go out of Medina along with their families driving their camels. and Medina is better for them if they were to know it. Then Yemen will be conquered and some people will go out of Medina along with their families driving their camels; and Medina is better for them if they were to know it. Then Iraq will be conquered and some people will go out of it along with their families driving their camels; and Medina is better for them if they were to know it.","Category:The Chapter on Cities Almadinah in HodHood Indexing,Category:Chapter on 90 in Sahih Muslim"
SahihMuslim-017-001-23277,,"Sufyan Bin Abu Zuhair heard Allah Messenger ﷺ say: Yemen will be conquered and some people will go away to that country driving their camels and carrying their families on them and those who are under their authority; while Medina is better for them if they were to know it. Then Syria will be conquered and some people will go away driving their camels along with them and carrying their families with them and those who are under their authority; while Medina is better for theni if they were to know it. Thtn lraq will be conquered and some people will go away to that country driving their camels and carrying their families with them and those who are under their authority. while Medina is better for them if they were to know it.","Category:The Chapter on Camels And Herdsmen And Almedinah in HodHood Indexing,Category:Chapter on 90 in Sahih Muslim"
SahihMuslim-017-001-23279,,"Abu Huraira Allah be pleased with him heard Allah Messenger ﷺ say: They the residents of Medina will abandon Medina whereas it is good for them and it will be haunted by beasts and birds; and two shepherds will come out from Muzainah intending to go towards Medina and tending their herd; and will find nothing but wilderness there until when they will reach the mountain path of Wada; they will fall down on their faces.","Category:The Chapter on Almadinah And Animal Sacrifice in HodHood Indexing,Category:Chapter on 91 in Sahih Muslim"
